�敪�P,�敪�Q,�敪�R,���ڔԍ�,���v�i�~�j�i���I�⏕���������ΏۊO�j,PTA��v�i�~�j�i���I�⏕���������ΏۊO�j,���̑��̉�v�i�~�j�i���I�⏕���������ΏۊO�j,�w�Z�������i�~�j�i���I�⏕���������ΏۊO�j,���v�i�~�j�i���I�⏕���������Ώۓ��j,PTA��v�i�~�j�i���I�⏕���������Ώۓ��j,���̑��̉�v�i�~�j�i���I�⏕���������Ώۓ��j,�w�Z�������i�~�j�i���I�⏕���������Ώۓ��j
�����z,,,01,61802,4831,1807,55164,73759,4831,1870,67058
�x�o�z,,,02,57846,2267,1605,53974,69803,2267,1668,65868
�x�o�z,�v�i���x�o�z�j,,03�`05,56433,1735,1493,53205,68390,1735,1556,65098
�x�o�z,�v�i���x�o�z�j,��v�ҕ��S�z,03,55077,600,1273,53205,67034,600,1336,65098
�x�o�z,�v�i���x�o�z�j,�o�s�`�E�w�Z�㉇������^�c��,05,1356,1136,220,�c,1356,1136,220,�c
�x�o�z,�v�i���x�o�z�j,�]���̎���,04,-,-,-,-,-,-,-,-
�x�o�z,���̑��̌o��,,06,1414,532,112,770,1414,532,112,770
���N�x�ւ̌J�z��,,,08,3956,2564,202,1190,3956,2564,202,1190
