�敪�P,�敪�Q,�敪�R,H27(2015)(28�E�R���j�i�l�j,H27(2015)�iH28�E�R���j�i���j,H28(2016)�iH29�E3���j�i���j,H28(2016)�iH29�E3���j�i���j,H29(2017)�iH30�E3���j�i���j,H29(2017)�iH30�E3���j�i���j,H30(2018)�iH31�E3���j�i���j,H30(2018)�iH31�E3���j�i���j,R1(2019)�iR2�E3���j�i���j,R1(2019)�iR2�E3���j�i���j
���Ǝҍ��v,,,93986,100,91979,100,90297,100,94580,100,96868,100
�s�����w�Z���ւ̐i�w��,����,,76078,80.9,74400,80.9,72095,79.8,75598,79.9,77021,79.5
�s�����w�Z���ւ̐i�w��,�i�Čf�j,�s��,1370,1.5,1375,1.5,1382,1.5,1370,1.4,1390,1.4
�s�����w�Z���ւ̐i�w��,�i�Čf�j,���ʎx���w�Z���w��,143,0.2,137,0.1,132,0.1,137,0.1,157,0.2
�s�����w�Z���ւ̐i�w��,����,,446,0.5,439,0.5,413,0.5,453,0.5,408,0.4
�s�����w�Z���ւ̐i�w��,����,,15937,17,15626,17,16273,18,16953,17.9,17859,18.4
�s�����w�Z���ւ̐i�w��,���v,,92461,98.4,90465,98.4,88781,98.3,93004,98.3,95288,98.4
�s�O���w�Z���ւ̐i�w��,,,1370,1.5,1384,1.5,1393,1.5,1423,1.5,1473,1.5
���̑�,,,155,0.2,130,0.1,123,0.1,153,0.2,107,0.1
