�敪�P,�敪�Q,�敪�R,H27(2015)�i28�E�R���j�i�l�j,H27(2015)�i28�E�R���j�i���j,H28(2016)�i29�E�R���j�i�l�j,H28(2016)�i29�E�R���j�i���j,H29(2017)�i30�E�R���j�i�l�j,H29(2017)�i30�E�R���j�i���j,H30(2018)�i31�E�R���j�i�l�j,H30(2018)�i31�E�R���j�i���j,R1(2019)�i2�E�R���j�i�l�j,R1(2019)�i2�E�R���j�i���j,�����i2�E�R���j�i�l�j,�����i2�E�R���j�i���j
���Ǝҍ��v,,,78932,100,78151,100,77326,100,76720,100,75580,100,24098,100
�i�w��,�����w�Z,�S����,71361,90.4,70102,89.7,69726,90.2,68713,89.6,67259,89,23592,97.9
�i�w��,�����w�Z,�莞��,3063,3.9,3118,4,2554,3.3,2513,3.3,2547,3.4,30,0.1
�i�w��,�����w�Z,�ʐM��,1827,2.3,2154,2.8,2340,3,2876,3.7,3277,4.3,299,1.2
�i�w��,�������w�Z,,460,0.6,460,0.6,450,0.6,446,0.6,459,0.6,9,0
�i�w��,���ʎx���w�Z������,,1088,1.4,1114,1.4,1071,1.4,975,1.3,921,1.2,5,0
�i�w��,���v,,77799,98.6,76948,98.5,76141,98.5,75523,98.4,74463,98.5,23935,99.3
��C�w�Z�����w��,,,448,0.6,455,0.6,495,0.6,503,0.7,439,0.6,43,0.2
�A�E��,,,220,0.3,213,0.3,207,0.3,165,0.2,169,0.2,0,-
���̑��̎ҁi�݉ƒ�ҁE�C�O�]�o���j,,,460,0.6,530,0.7,480,0.6,521,0.7,509,0.7,117,0.5
�s�ځE���S,,,5,0,5,0,3,0,8,0,0,0,3,0
�i�Čf�j�i�w�҂̂����A�E���Ă����,,,29,0,31,0,34,0,41,0.1,56,0.1,0,-
�i�Čf�j��C�w�Z�����w�҂̂����A�E���Ă����,,,-,-,3,0,2,0,4,0,5,0,0,-
