�w�Z�ԍ�,�ݒu��,�w�Z��,�����E���k��(�ʋ����������B)/����,�����E���k��(�ʋ����������B)/�O���ے�/�v,�����E���k��(�ʋ����������B)/�P�w�N,�����E���k��(�ʋ����������B)/�Q�w�N,�����E���k��(�ʋ����������B)/�R�w�N,�����E���k��(�ʋ����������B)/�S�w�N,�����E���k��(�ʋ����������B)/�T�w�N,�����E���k��(�ʋ����������B)/�U�w�N,�����E���k��(�ʋ����������B)/����ے�/�v,�����E���k��(�ʋ����������B)/�V�w�N,�����E���k��(�ʋ����������B)/�W�w�N,�����E���k��(�ʋ����������B)/�X�w�N,�����E���k��(�ʋ����������B)/(�Čf)/���ʎx���w��,�����E���k��(�ʋ����������B)/(�Čf)/���{��w��,�����E���k��(�ʋ����������B)/(�Čf)/��Ԋw��,�ʋ�������/���ʎx���w����,�ʋ�������/���{��w��,�w����/����,�w����/�ʏ�̊w��/�v,�w����/�ʏ�̊w��/�P�w�N,�w����/�ʏ�̊w��/�Q�w�N,�w����/�ʏ�̊w��/�R�w�N,�w����/�ʏ�̊w��/�S�w�N,�w����/�ʏ�̊w��/�T�w�N,�w����/�ʏ�̊w��/�U�w�N,�w����/�ʏ�̊w��/�V�w�N,�w����/�ʏ�̊w��/�W�w�N,�w����/�ʏ�̊w��/�X�w�N,�w����/���ʎx���w��,�w����/���{��w��,�w����/��Ԋw��,������,�E����
508010,�]����,�L�����w��,1152,927,187,189,185,150,114,102,225,105,74,46,�|,�|,�|,17,12,35,34,6,6,5,4,3,3,3,2,2,�|,1,�|,61,3
509010,�i���,����w��,985,547,95,91,85,89,90,97,438,145,138,155,13,�|,�|,16,�|,32,30,3,3,3,3,3,3,4,4,4,2,�|,�|,55,5
509020,�i���,�ɓ��w��,890,478,82,90,68,90,70,78,412,132,164,116,27,�|,�|,24,�|,31,26,3,3,2,3,2,2,4,4,3,5,�|,�|,54,6
509030,�i���,�����w��,907,657,128,141,99,90,103,96,250,89,78,83,23,�|,�|,43,�|,31,28,4,4,3,3,3,3,3,2,3,3,�|,�|,55,4
509040,�i���,�`�����ˊw��,682,422,78,61,78,65,63,77,260,103,72,85,19,�|,�|,14,�|,24,21,3,2,2,2,2,2,3,2,3,3,�|,�|,53,7
509050,�i���,�i��w��,1174,785,128,123,142,130,133,129,389,124,133,132,22,�|,�|,23,�|,40,36,4,4,4,4,4,4,4,4,4,4,�|,�|,65,4
509060,�i���,�L�t�̓m�w��,1008,575,92,98,95,98,96,96,433,140,153,140,34,�|,�|,31,�|,36,30,3,3,3,3,3,3,4,4,4,6,�|,�|,58,3
531010,�����q�s,�����݂̐X�`������w�Z,1119,775,157,149,133,117,114,105,344,123,115,106,53,�|,�|,119,�|,44,33,5,5,4,3,3,3,4,3,3,11,�|,�|,86,4
���v,,,7917,5166,947,942,885,829,783,780,2751,961,927,863,191,�|,�|,287,12,273,238,31,30,26,25,23,23,29,25,26,34,1,�|,487,36
