�敪�P,�敪�Q,�敪�R,H�Q�R�iH�Q�S�E�R���j�i�l�j,H�Q�R�iH�Q�S�E�R���j�i���j,H�Q�S�iH�Q�T�E�R���j�i�l�j,H�Q�S�iH�Q�T�E�R���j�i���j,H�Q�T�iH�Q�U�E�R���j�i�l�j,H�Q�T�iH�Q�U�E�R���j�i���j,H�Q�U�iH�Q�V�E�R���j�i�l�j,H�Q�U�iH�Q�V�E�R���j�i���j,H�Q�V�iH�Q�W�E�R���j�i�l�j,H�Q�V�iH�Q�W�E�R���j�i���j,����H�Q�V�iH�Q�W�E�R���j�i�l�j,����H�Q�V�iH�Q�W�E�R���j�i���j
���Ǝҍ��v,,,76109,100,76539,100,78236,100,78168,100,78932,100,24824,100
�i�w��,�����w�Z,�S����,67923,89.2,68610,89.6,70551,90.2,70643,90.4,71361,90.4,24457,98.5
�i�w��,�����w�Z,�莞��,3780,5,3677,4.8,3429,4.4,3200,4.1,3063,3.9,28,0.1
�i�w��,�����w�Z,�ʐM��,1147,1.5,1165,1.5,1160,1.5,1370,1.8,1827,2.3,147,0.6
�i�w��,�������w�Z,,445,0.6,431,0.6,465,0.6,473,0.6,460,0.6,12,0
�i�w��,���ʎx���w�Z������,,1064,1.4,1045,1.4,1095,1.4,1082,1.4,1088,1.4,8,0
�i�w��,���v,,74359,97.7,74928,97.9,76700,98,76768,98.2,77799,98.6,24652,99.3
��C�w�Z�����w��,,,663,0.9,614,0.8,570,0.7,571,0.7,448,0.6,33,0.1
�A�E��,,,361,0.5,338,0.4,350,0.4,258,0.3,220,0.3,1,0
���̑��̎ҁi�݉ƒ�ҁE�C�O�]�o���j,,,711,0.9,654,0.9,611,0.8,565,0.7,460,0.6,134,0.5
�s�ځE���S,,,15,0,5,0,5,0,6,0,5,0,4,0
�i�Čf�j�i�w�҂̂����A�E���Ă����,,,50,0.1,44,0.1,32,0,42,0.1,29,0,-,-
�i�Čf�j��C�w�Z�����w�҂̂����A�E���Ă����,,,4,0,3,0,1,0,1,0,-,-,-,-
