�敪�P,�敪�Q,�敪�R,�敪�S,�ŋ߂T�N�Ԃ̑������i���сj30�N�x�i29��30�j,�ŋ߂T�N�Ԃ̑������i���сj���N�x�i30�����j,�ŋ߂T�N�Ԃ̑������i���сj2�N�x�i����2�j,�ŋ߂T�N�Ԃ̑������i���сj3�N�x�i2��3�j,�ŋ߂T�N�Ԃ̑������i���сj4�N�x�i3��4�j,�����̑������i���v�j5�N�x�i4��5�j,�����̑������i���v�j6�N�x�i5��6�j,�����̑������i���v�j7�N�x�i6��7�j,�����̑������i���v�j8�N�x�i7��8�j,�����̑������i���v�j9�N�x�i8��9�j,�����̑������i���v�j10�N�x�ȍ~
�敔,�O�Ύ��Z�o��,,,0.957281,0.958984,0.961159,0.951502,0.943902,0.942759,0.941996,0.941488,0.94115,0.940924,0.940924
�敔,�P�Ύ��Z�o��,,,1.002787402,1.004208171,1.000310128,0.990651558,0.973125516,0.971116,0.969776,0.968882,0.968287,0.96789,0.96789
�敔,�A�w�\���,�T���S�N��,,0.987157358,0.988373474,0.988412235,0.983763513,0.970567644,0.970567644,0.970567644,0.970567644,0.970567644,0.970567644,0.983605054
�敔,�A�w�\���,�S���R�N��,,0.984283944,0.985293926,0.983242983,0.979585206,0.969588226,0.969588226,0.969588226,0.969588226,0.969588226,0.969588226,0.98139327
�敔,�A�w�\���,�R���Q�N��,,0.991640717,0.990007233,0.988941569,0.986515298,0.97501382,0.97501382,0.97501382,0.97501382,0.97501382,0.97501382,0.987097988
�敔,�A�w�\���,�Q���P�N��,,0.994919656,0.994068471,0.991381177,0.991322165,0.980219145,0.980219145,0.980219145,0.980219145,0.980219145,0.980219145,0.991021282
�敔,�A�w�\���,�P���O�N��,,0.99631692,0.99561089,0.994763148,0.993640049,0.983370483,0.983370483,0.983370483,0.983370483,0.983370483,0.983370483,0.993388701
�敔,�����������w�Z���w��,,,0.994880371,0.995663574,0.995681199,0.985577914,0.977127236,0.977127236,0.977127236,0.977127236,0.977127236,0.977127236,0.986746597
�敔,���w�Z,�������w�Z���w��,,0.950722501,0.950890596,0.951833529,0.951822173,0.952354173,0.95217684,0.95217684,0.95217684,0.95217684,0.95217684,0.951804256
�敔,���w�Z,����������,�P���Q�N��,0.999440499,0.997596079,0.99943698,0.993611223,0.993440511,0.993440511,0.993440511,0.993440511,0.993440511,0.993440511,0.997231787
�敔,���w�Z,����������,�Q���R�N��,1.000126181,1.001041877,1.000637408,0.994579781,0.993315348,0.993315348,0.993315348,0.993315348,0.993315348,0.993315348,0.998605081
�敔,���w�Z,����������,�R���S�N��,1.003105888,1.001403586,1.002780626,0.997172332,0.993922601,0.993922601,0.993922601,0.993922601,0.993922601,0.993922601,1.000015568
�敔,���w�Z,����������,�S���T�N��,1.001719161,1.003080312,1.003070963,0.998032624,0.995964601,0.995964601,0.995964601,0.995964601,0.995964601,0.995964601,1.000858408
�敔,���w�Z,����������,�T���U�N��,1.005607414,1.005019105,1.004534678,0.999811596,0.999580915,0.999580915,0.999580915,0.999580915,0.999580915,0.999580915,1.003060803
�敔,���w�Z,�������w�Z�i�w��,,0.761724011,0.761218479,0.755582047,0.750847404,0.734740346,0.740109366,0.740109366,0.740109366,0.740109366,0.740109366,0.748533231
�敔,���w�Z,���k������,�P���Q�N��,1.006773058,1.00764691,1.008564286,1.005372905,1.004092482,1.004092482,1.004092482,1.004092482,1.004092482,1.004092482,1.007054182
�敔,���w�Z,���k������,�Q���R�N��,1.008848018,1.007562933,1.010847767,1.006918253,1.0044747,1.0044747,1.0044747,1.0044747,1.0044747,1.0044747,1.007825412
�s������,�O�Ύ��Z�o��,,,0.987789,0.990139,0.984241,0.993935,0.986185,0.986741,0.987112,0.987359,0.987524,0.987633,0.987633
�s������,�P�Ύ��Z�o��,,,1.044213887,1.046995658,1.046204397,1.044560662,1.049970234,1.050215,1.050378,1.050487,1.050559,1.050608,1.050608
�s������,�A�w�\���,�T���S�N��,,1.019382541,1.025766756,1.020720692,1.024959179,1.023439942,1.023439942,1.023439942,1.023439942,1.023439942,1.023439942,1.020896746
�s������,�A�w�\���,�S���R�N��,,1.010181667,1.012962743,1.008951679,1.012814413,1.011281618,1.011281618,1.011281618,1.011281618,1.011281618,1.011281618,1.010325533
�s������,�A�w�\���,�R���Q�N��,,1.005516712,1.008844877,1.008521479,1.009324924,1.009363941,1.009363941,1.009363941,1.009363941,1.009363941,1.009363941,1.007635804
�s������,�A�w�\���,�Q���P�N��,,1.003599965,1.006219927,1.007951765,1.007752613,1.009089278,1.009089278,1.009089278,1.009089278,1.009089278,1.009089278,1.006314519
�s������,�A�w�\���,�P���O�N��,,1.005211973,1.004782735,1.004869373,1.006617541,1.00723197,1.00723197,1.00723197,1.00723197,1.00723197,1.00723197,1.005224367
�s������,�����������w�Z���w��,,,1.016134171,1.018401347,1.022661985,1.021473273,1.019451914,1.019451914,1.019451914,1.019451914,1.019451914,1.019451914,1.020271699
�s������,���w�Z,�������w�Z���w��,,0.958352338,0.958048336,0.957269322,0.957366084,0.95628262,0.956643774,0.956643774,0.956643774,0.956643774,0.956643774,0.957142294
�s������,���w�Z,����������,�P���Q�N��,1.003708679,1.003658645,1.004105188,1.002578695,1.00343461,1.00343461,1.00343461,1.00343461,1.00343461,1.00343461,1.00356687
�s������,���w�Z,����������,�Q���R�N��,1.00362121,1.005004219,1.007053524,1.003851395,1.003695492,1.003695492,1.003695492,1.003695492,1.003695492,1.003695492,1.004466032
�s������,���w�Z,����������,�R���S�N��,1.006162707,1.004925403,1.004805605,1.004090642,1.004043206,1.004043206,1.004043206,1.004043206,1.004043206,1.004043206,1.004342509
�s������,���w�Z,����������,�S���T�N��,1.004105488,1.003320072,1.005784629,1.003428506,1.002637826,1.002637826,1.002637826,1.002637826,1.002637826,1.002637826,1.003730491
�s������,���w�Z,����������,�T���U�N��,1.00380195,1.003606008,1.004935102,1.003286491,1.002325715,1.002325715,1.002325715,1.002325715,1.002325715,1.002325715,1.003539379
�s������,���w�Z,�������w�Z�i�w��,,0.892956069,0.898169833,0.89588638,0.893124787,0.89305885,0.893080829,0.893080829,0.893080829,0.893080829,0.893080829,0.894316552
�s������,���w�Z,���k������,�P���Q�N��,1.0046068,1.003602281,1.004860776,1.003157961,1.002129485,1.002129485,1.002129485,1.002129485,1.002129485,1.002129485,1.003491444
�s������,���w�Z,���k������,�Q���R�N��,1.003507996,1.006264936,1.006547243,1.004324705,1.004564629,1.004564629,1.004564629,1.004564629,1.004564629,1.004564629,1.005111051
