�敪�P,�敪�Q,�敪�R,�敪�S,�ŋ߂T�N�Ԃ̑������i���сj27�N�x�i26��27�j,�ŋ߂T�N�Ԃ̑������i���сj28�N�x�i27��28�j,�ŋ߂T�N�Ԃ̑������i���сj29�N�x�i28��29�j,�ŋ߂T�N�Ԃ̑������i���сj30�N�x�i29��30�j,�ŋ߂T�N�Ԃ̑������i���сj���N�x�i30�����j,�����̑������i���v�j�Q�N�x�i�����Q�j,�����̑������i���v�j�R�N�x�i�Q���R�j,�����̑������i���v�j�S�N�x�i�R���S�j,�����̑������i���v�j�T�N�x�i�S���T�j,�����̑������i���v�j�U�N�x�i�T���U�j,�����̑������i���v�j�V�N�x�ȍ~
�敔,�O�Ύ��Z�o��,,,0.954757,0.957169,0.957127,0.957281,0.958984,0.959441,0.959746,0.959949,0.960085,0.960175,0.960175
�敔,�P�Ύ��Z�o��,,,1.01432,1.012688,1.003499,1.002787,1.004208,1.002105,1.000703,0.999768,0.999145,0.998729,0.998729
�敔,�A�w�\���,�T���S�N��,,0.985904,0.977933,0.989743,0.987157,0.988373,0.988373,0.988373,0.988373,0.988373,0.988373,0.987781
�敔,�A�w�\���,�S���R�N��,,0.989626,0.986231,0.983945,0.984284,0.985294,0.985294,0.985294,0.985294,0.985294,0.985294,0.985996
�敔,�A�w�\���,�R���Q�N��,,0.993857,0.991951,0.989187,0.991641,0.990007,0.99007,0.990007,0.99007,0.99007,0.99007,0.99118
�敔,�A�w�\���,�Q���P�N��,,0.996191,0.995923,0.993206,0.99492,0.994068,0.994068,0.994068,0.994068,0.994068,0.994068,0.994798
�敔,�A�w�\���,�P���O�N��,,0.997816,0.997165,0.996489,0.996317,0.995611,0.995611,0.995611,0.995611,0.995611,0.995611,0.996514
�敔,�����������w�Z���w��,,,0.986075,0.988289,0.989371,0.99488,0.995664,0.995664,0.995664,0.995664,0.995664,0.995664,0.992574
�敔,���w�Z,�������w�Z���w��,,0.949625,0.950188,0.950835,1.950723,0.950891,0.950835,0.950835,0.950835,0.950835,0.950835,0.950657
�敔,���w�Z,����������,�P���Q�N��,1.001321,0.998431,0.999606,0.99944,0.997596,0.997596,0.997596,0.997596,0.997596,0.997596,0.99903
�敔,���w�Z,����������,�Q���R�N��,1.001808,1.001905,1.001395,1.000126,1.001042,1.001042,1.001042,1.001042,1.001042,1.001042,1.000902
�敔,���w�Z,����������,�R���S�N��,1.004587,1.001437,1.002259,1.003106,1.001404,1.001404,1.001404,1.001404,1.001404,1.001404,1.002002
�敔,���w�Z,����������,�S���T�N��,1.00428,1.003332,1.002619,1.001719,1.00308,1.00308,1.00308,1.00308,1.00308,1.00308,1.002742
�敔,���w�Z,����������,�T���U�N��,1.004936,1.005007,1.004604,1.005607,1.005019,1.005019,1.005019,1.005019,1.005019,1.005019,1.004571
�敔,���w�Z,�������w�Z�i�w��,,0.785449,0.773975,0.778827,0.761724,0.761218,0.761387,0.761387,0.761387,0.761387,0.761387,0.768191
�敔,���w�Z,���k������,�P���Q�N��,1.008967,1.009141,1.010013,1.006773,1.007647,1.007647,1.007647,1.007647,1.007647,1.007647,1.007958
�敔,���w�Z,���k������,�Q���R�N��,1.008244,1.009036,1.00882,1.008848,1.007563,1.007563,1.007563,1.007563,1.007563,1.007563,1.008388
�s������,�O�Ύ��Z�o��,,,0.980469,0.985295,1.986645,0.987789,0.990139,0.991438,0.992303,0.992881,0.993265,0.993522,0.993522
�s������,�P�Ύ��Z�o��,,,1.043612,1.044336,1.048417,1.044214,1.046996,1.047253,1.047425,1.047539,1.047615,1.047666,1.047666
�s������,�A�w�\���,�T���S�N��,,1.010473,1.009778,1.022398,1.019383,1.025767,1.025767,1.025767,1.025767,1.025767,1.025767,1.017686
�s������,�A�w�\���,�S���R�N��,,1.005709,1.007781,1.009921,1.010182,1.012963,1.012963,1.012963,1.012963,1.012963,1.012963,1.008652
�s������,�A�w�\���,�R���Q�N��,,1.002714,1.005765,1.006866,1.005517,1.008845,1.008845,1.008845,1.008845,1.008845,1.008845,1.005707
�s������,�A�w�\���,�Q���P�N��,,1.002066,1.004501,1.004357,1.0036,1.00622,1.00622,1.00622,1.00622,1.00622,1.00622,1.00404
�s������,�A�w�\���,�P���O�N��,,1.003338,1.004885,1.003715,1.005212,1.004783,1.004783,1.004783,1.004783,1.004783,1.004783,1.003793
�s������,�����������w�Z���w��,,,1.010403,1.014893,1.009521,1.016134,1.018401,1.018401,1.018401,1.018401,1.018401,1.018401,1.01502
�s������,���w�Z,�������w�Z���w��,,0.960185,0.960186,0.958383,0.958352,0.958048,0.95815,0.95815,0.95815,0.95815,0.95815,0.958624
�s������,���w�Z,����������,�P���Q�N��,1.004183,1.004533,1.003316,1.003709,1.003659,1.003659,1.003659,1.003659,1.003659,1.003659,1.003669
�s������,���w�Z,����������,�Q���R�N��,1.002903,1.00474,1.004484,1.003621,1.005004,1.005004,1.005004,1.005004,1.005004,1.005004,1.00386
�s������,���w�Z,����������,�R���S�N��,1.004128,1.003158,1.002802,1.006163,1.004925,1.004925,1.004925,1.004925,1.004925,1.004925,1.004278
�s������,���w�Z,����������,�S���T�N��,1.003257,1.003721,1.004314,1.004105,1.00332,1.00332,1.00332,1.00332,1.00332,1.00332,1.003558
�s������,���w�Z,����������,�T���U�N��,1.003526,1.004065,1.003707,1.003802,1.003606,1.003606,1.003606,1.003606,1.003606,1.003606,1.003574
�s������,���w�Z,�������w�Z�i�w��,,0.89911,0.900851,0.897743,0.892956,0.89817,0.896432,0.896432,0.896432,0.896432,0.896432,0.897114
�s������,���w�Z,���k������,�P���Q�N��,1.00337,1.003572,1.003329,1.004607,1.003602,1.003602,1.003602,1.003602,1.003602,1.003602,1.003637
�s������,���w�Z,���k������,�Q���R�N��,1.00526,1.005806,1.004621,1.003508,1.006265,1.006265,1.006265,1.006265,1.006265,1.006265,1.005248
