�敪�P,�敪�Q,�敪�R,�敪�S,�i�w�Ҍv,�i�w�Ғj,�i�w�ҏ�,��w�v�v,��w�v�j,��w�v��,��w�s�������j,��w�s��������,��w�s�������j,��w�s��������,��w�s�������j,��w�s��������,��w�s�O�j,��w�s�O��,�Z����w�v�v,�Z����w�v�j,�Z����w�v��,�Z����w�s�������j,�Z����w�s��������,�Z����w�s�������j,�Z����w�s��������,�Z����w�s�������j,�Z����w�s��������,�Z����w�s�O�j,�Z����w�s�O��,��w�E�Z��ʐM���畔�v�v,��w�E�Z��ʐM���畔�v�j,��w�E�Z��ʐM���畔�v��,��w�E�Z��ʐM���畔�s�������j,��w�E�Z��ʐM���畔�s��������,��w�E�Z��ʐM���畔�s�������j,��w�E�Z��ʐM���畔�s��������,��w�E�Z��ʐM���畔�s�������j,��w�E�Z��ʐM���畔�s��������,��w�E�Z��ʐM���畔�s�O�j,��w�E�Z��ʐM���畔�s�O��,��w�i�Z��j�ʉȌv�v,��w�i�Z��j�ʉȌv�j,��w�i�Z��j�ʉȌv��,��w�i�Z��j�ʉȓs�������j,��w�i�Z��j�ʉȓs��������,��w�i�Z��j�ʉȓs�������j,��w�i�Z��j�ʉȓs��������,��w�i�Z��j�ʉȓs�������j,��w�i�Z��j�ʉȓs��������,��w�i�Z��j�ʉȓs�O�j,��w�i�Z��j�ʉȓs�O��,���ʎx���w�Z��U�Ȍv�v,���ʎx���w�Z��U�Ȍv�j,���ʎx���w�Z��U�Ȍv��,���ʎx���w�Z��U�ȓs�������j,���ʎx���w�Z��U�ȓs��������,���ʎx���w�Z��U�ȓs�������j,���ʎx���w�Z��U�ȓs��������,���ʎx���w�Z��U�ȓs�������j,���ʎx���w�Z��U�ȓs��������,���ʎx���w�Z��U�ȓs�O�j,���ʎx���w�Z��U�ȓs�O��
�O�N�x,���o��Q,,,8,4,4,6,2,4,-,-,-,-,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,2,-,-,-,-,-,-,-
�O�N�x,���o��Q,,,38,21,17,23,12,11,-,-,2,-,9,11,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,9,6,9,6,-,-,-,-,-,-
�O�N�x,���̕s���R,,,10,6,4,5,4,1,1,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,5,2,3,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�O�N�x,�m�I��Q,,,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-
�O�N�x,�a��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���o��Q,,,,6,2,4,2,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,3,1,-,-,-,-,3,-,-
���o��Q,,,�i���j,,100.0,100.0,33.3,50.0,25.0,-,-,-,-,50.0,25.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,66.7,50.0,75.0,50.0,-,-,-,-,75.0,-,-
���o��Q,�{��,���ʉ�,���ʊw��,5,1,4,2,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,3,-,-
���o��Q,�{��,���ʉ�,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���o��Q,�{��,�ی����É�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���o��Q,��U��,,,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-
���o��Q,,,,33,13,20,19,8,11,1,-,-,1,4,8,3,2,2,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,5,7,5,4,-,-,-,-,-,3
���o��Q,,,�i���j,,100.0,100.0,57.6,61.5,55.0,7.7,-,-,5.0,30.8,40.0,23.1,10.0,6.1,-,10.0,-,-,-,-,-,10.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36.4,38.5,35.0,38.5,20.0,-,-,-,-,-,15.0
���o��Q,�{�ȁE���ʉ�,,���ʊw��,33,13,20,19,8,11,1,-,-,1,4,8,3,2,2,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,5,7,5,4,-,-,-,-,-,3
���o��Q,�{�ȁE���ʉ�,,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���o��Q,��U��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���̕s���R,,,,6,3,3,6,3,3,2,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
���̕s���R,,,�i���j,,100.0,100.0,100.0,100.0,100.0,66.7,66.7,-,-,33.3,33.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�m�I��Q,,,,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-
�m�I��Q,,,�i���j,,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,100.0,100.0,-,-,-,-,-,100.0,-,-,-
�a��,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�a��,,,�i���j,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
