�敪�P,�敪�Q,�敪�R,�敪�S,�A�ƎҌv�v,�A�ƎҌv�j,�A�ƎҌv��,����܁E�͂�t�E�w���E���イ�t�E�}�b�T�[�W�j,����܁E�͂�t�E�w���E���イ�t�E�}�b�T�[�W��,�����j,������,�̔��j,�̔���,�_�сE���ƒj,�_�сE���Ə�,�ʐM�j,�ʐM��,�Z�\�H���j,�Z�\�H����,�T�[�r�X�E�ƒj,�T�[�r�X�E�Ə�,���̑��j,���̑���,�敪�S,�敪�R,�敪�Q,�敪�P
�O�N�x,���o��Q,,,8,7,1,6,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,,,���o��Q,�O�N�x
�O�N�x,���o��Q,,,30,20,10,-,-,5,6,-,-,-,-,-,-,10,-,5,4,-,-,,,���o��Q,�O�N�x
�O�N�x,���̕s���R,,,4,3,1,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,,,���̕s���R,�O�N�x
�O�N�x,�m�I��Q,,,702,493,209,-,-,139,70,41,27,-,-,-,-,25,9,216,91,72,12,,,�m�I��Q,�O�N�x
�O�N�x,�a��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,�a��,�O�N�x
���o��Q,,,,6,5,1,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,100.0,-,-,-,-,-,-,-,-,-,-,-,-,100.0,-,-,�i���j,,,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,�ی����É�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,�ی����É�,�{��,���o��Q
���o��Q,��U��,,,5,5,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���o��Q,,,,32,20,12,-,-,11,7,-,-,-,-,-,-,6,-,3,5,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,-,-,55.0,58.3,-,-,-,-,-,-,30.0,-,15.0,41.7,-,-,�i���j,,,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,14,9,5,-,-,3,2,-,-,-,-,-,-,5,-,1,3,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,��U��,,,17,11,6,-,-,8,4,-,-,-,-,-,-,1,-,2,2,-,-,,,��U��,���o��Q
���̕s���R,,,,6,2,4,-,-,1,4,-,-,-,-,-,-,-,-,1,-,-,-,,,,���̕s���R
���̕s���R,,,�i���j,,100.0,100.0,-,-,50.0,100.0,-,-,-,-,-,-,-,-,50.0,-,-,-,�i���j,,,���̕s���R
�m�I��Q,,,,710,502,208,-,-,157,69,51,29,2,-,-,-,21,8,248,97,23,5,,,,�m�I��Q
�m�I��Q,,,�i���j,,100.0,100.0,-,-,31.3,33.2,10.2,13.9,0.4,-,-,-,4.2,3.8,49.4,46.6,4.6,2.4,�i���j,,,�m�I��Q
�a��,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,�a��
�a��,,,�i���j,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,�a��
