�敪�P,�敪�Q,�敪�R,H25(2013)�i26�E�R���j�i�l�j,H25(2013)�i26�E�R���j�i���j,H26(2014)�i27�E�R���j�i�l�j,H26(2014)�i27�E�R���j�i���j,H27(2015)�i28�E�R���j�i�l�j,H27(2015)�i28�E�R���j�i���j,H28(2016)�i29�E�R���j�i�l�j,H28(2016)�i29�E�R���j�i���j,H29(2017)�i30�E�R���j�i�l�j,H29(2017)�i30�E�R���j�i���j,�����i30�E�R���j�i�l�j,�����i30�E�R���j�i���j
���Ǝҍ��v,,,78236,100,78168,100,78932,100,78151,100,77326,100,24192,100
�i�w��,�����w�Z,�S����,70551,90.2,70643,90.4,71361,90.4,70102,89.7,69726,90.2,23794,98.4
�i�w��,�����w�Z,�莞��,3429,4.4,3200,4.1,3063,3.9,3118,4,2554,3.3,31,0.1
�i�w��,�����w�Z,�ʐM��,1160,1.5,1370,1.8,1827,2.3,2154,2.8,2340,3,166,0.7
�i�w��,�������w�Z,,465,0.6,473,0.6,460,0.6,460,0.6,450,0.6,12,0
�i�w��,���ʎx���w�Z������,,1095,1.4,1082,1.4,1088,1.4,1114,1.4,1071,1.4,2,0
�i�w��,���v,,76700,98,76768,98.2,77799,98.6,76948,98.5,76141,98.5,24005,99.2
��C�w�Z�����w��,,,570,0.7,571,0.7,448,0.6,455,0.6,495,0.6,42,0.2
�A�E��,,,350,0.4,258,0.3,220,0.3,213,0.3,207,0.3,2,0
���̑��̎ҁi�݉ƒ�ҁE�C�O�]�o���j,,,611,0.8,565,0.7,460,0.6,530,0.7,480,0.6,139,0.6
�s�ځE���S,,,5,0,6,0,5,0,5,0,3,0,4,0
�i�Čf�j�i�w�҂̂����A�E���Ă����,,,32,0,42,0.1,29,0,31,0,34,0,-,-
�i�Čf�j��C�w�Z�����w�҂̂����A�E���Ă����,,,1,0,1,0,-,-,3,0,2,0,-,-
