�w�Z�ԍ�,�ݒu��,�w�Z��,�����E���k��(�ʋ����������B)/����,�����E���k��(�ʋ����������B)/�P�w�N,�����E���k��(�ʋ����������B)/�Q�w�N,�����E���k��(�ʋ����������B)/�R�w�N,�����E���k��(�ʋ����������B)/�S�w�N,�����E���k��(�ʋ����������B)/�T�w�N,�����E���k��(�ʋ����������B)/�U�w�N,�����E���k��(�ʋ����������B)/�V�w�N,�����E���k��(�ʋ����������B)/�W�w�N,�����E���k��(�ʋ����������B)/�X�w�N,�����E���k��(�ʋ����������B)/(�Čf)/���ʎx���w��,�����E���k��(�ʋ����������B)/(�Čf)/���{��w��,�����E���k��(�ʋ����������B)/(�Čf)/��Ԋw��,�ʋ�������/���ʎx���w����,�ʋ�������/���{��w��,�w����/����,�w����/�ʏ�̊w��/�v,�w����/�ʏ�̊w��/�P�w�N,�w����/�ʏ�̊w��/�Q�w�N,�w����/�ʏ�̊w��/�R�w�N,�w����/�ʏ�̊w��/�S�w�N,�w����/�ʏ�̊w��/�T�w�N,�w����/�ʏ�̊w��/�U�w�N,�w����/�ʏ�̊w��/�V�w�N,�w����/�ʏ�̊w��/�W�w�N,�w����/�ʏ�̊w��/�X�w�N,�w����/���ʎx���w��,�w����/���{��w��,�w����/��Ԋw��,������(�{����),�E����(�{����)
508010,�]����,�L�����w��,996,191,186,154,110,105,81,74,48,47,�|,�|,�|,15,13,33,32,6,6,4,3,3,3,3,2,2,�|,1,�|,56,3
509010,�i���,����w��,984,89,94,89,93,97,96,137,155,134,10,�|,�|,13,�|,32,30,3,3,3,3,3,3,4,4,4,2,�|,�|,53,5
509020,�i���,�ɓ��w��,913,91,69,94,72,77,71,166,114,159,32,�|,�|,19,�|,31,26,3,2,3,2,2,2,5,3,4,5,�|,�|,54,6
509030,�i���,�����w��,893,141,104,88,102,101,107,78,82,90,18,�|,�|,37,�|,30,27,4,3,3,3,3,3,3,2,3,3,�|,�|,51,4
509040,�i���,�`�����ˊw��,642,60,77,62,63,77,78,72,84,69,11,�|,�|,7,�|,21,19,2,3,2,2,2,2,2,2,2,2,�|,�|,48,6
509050,�i���,�i��w��,1167,123,137,130,135,131,117,135,132,127,22,�|,�|,27,�|,39,35,4,4,4,4,4,3,4,4,4,4,�|,�|,66,4
509060,�i���,�L�t�̓m�w��,1010,98,95,102,97,97,97,150,141,133,34,�|,�|,22,�|,37,30,3,3,3,3,3,3,4,4,4,7,�|,�|,61,3
531010,�����q�s,�����݂̐X,1020,146,130,120,113,106,96,113,106,90,52,�|,�|,112,�|,41,30,5,4,3,3,3,3,3,3,3,11,�|,�|,74,5
���v,,,7625,939,892,839,785,791,743,925,862,849,179,�|,�|,252,13,264,229,30,28,25,23,23,22,28,24,26,34,1,�|,463,36
