�敪�P,�敪�Q,�敪�R,H28(2016)�iH29�E3���j,H28(2016)�iH29�E3���j�i���j,H29(2017)�iH30�E3���j,H29(2017)�iH30�E3���j�i���j,H30(2018)�iH31�E3���j,H30(2018)�iH31�E3���j�i���j,R1(2019)�iR2�E3���j,R1(2019)�iR2�E3���j�i���j,R2(2020)�iR3�E3���j,R2(2020)�iR3�E3���j�i���j
���Ǝҍ��v,,,91979,100,90297,100,94580,100,96868,100,97695,100
�s�����w�Z���ւ̐i�w��,����,,74400,80.9,72095,79.8,75598,79.9,77021,79.5,77438,79.3
�s�����w�Z���ւ̐i�w��,�i�Čf�j,�s��,1375,1.5,1382,1.5,1370,1.4,1390,1.4,1453,1.5
�s�����w�Z���ւ̐i�w��,�i�Čf�j,���ʎx���w�Z���w��,137,0.1,132,0.1,137,0.1,157,0.2,153,0.2
�s�����w�Z���ւ̐i�w��,����,,439,0.5,413,0.5,453,0.5,408,0.4,413,0.4
�s�����w�Z���ւ̐i�w��,����,,15626,17,16273,18,16953,17.9,17859,18.4,18281,18.7
�s�����w�Z���ւ̐i�w��,���v,,90465,98.4,88781,98.3,93004,98.3,95288,98.4,96132,98.4
�s�O���w�Z���ւ̐i�w��,,,1384,1.5,1393,1.5,1423,1.5,1473,1.5,1451,1.5
���̑�,,,130,0.1,123,0.1,153,0.2,107,0.1,112,0.1
