�w�ȁE�ے��P,�w�ȁE�ے��Q,�w�ȁE�ے��R,�����Q�S�N�x�v�i�l�j,�����Q�S�N�x�j�i�l�j,�����Q�S�N�x�j�i���j,�����Q�S�N�x���i�l�j,�����Q�S�N�x���i���j,�����Q�T�N�x�v�i�l�j,�����Q�T�N�x�j�i�l�j,�����Q�T�N�x�j�i���j,�����Q�T�N�x���i�l�j,�����Q�T�N�x���i���j,�����Q�U�N�x�v�i�l�j,�����Q�U�N�x�j�i�l�j,�����Q�U�N�x�j�i���j,�����Q�U�N�x���i�l�j,�����Q�U�N�x���i���j,�����Q�V�N�x�v�i�l�j,�����Q�V�N�x�j�i�l�j,�����Q�V�N�x�j�i���j,�����Q�V�N�x���i�l�j,�����Q�V�N�x���i���j,�����Q�W�N�x�v�i�l�j,�����Q�W�N�x�j�i�l�j,�����Q�W�N�x�j�i���j,�����Q�W�N�x���i�l�j,�����Q�W�N�x���i���j
���ʉ�,,,101463,49829,49.1,51634,50.9,100597,49643,49.3,50954,50.7,102335,50724,49.6,51611,50.4,102903,51071,49.6,51832,50.4,103407,51427,49.7,51980,50.3
���ʉ�,,�S����,93207,45311,48.6,47896,51.4,92587,45228,48.8,47359,51.2,94694,46425,49,48269,51,95605,46937,49.1,48668,50.9,96376,47410,49.2,48966,50.8
���ʉ�,,�莞��,8256,4518,54.7,3738,45.3,8010,4415,55.1,3595,44.9,7641,4299,56.3,3342,43.7,7298,4134,56.6,3164,43.4,7031,4017,57.1,3014,42.9
���w��,,,24409,14010,57.4,10399,42.6,24343,13898,57.1,10445,42.9,24245,13887,57.3,10358,42.7,24081,13671,56.8,10410,43.2,23985,13773,57.4,10212,42.6
���w��,,�S����,21463,11945,55.7,9518,44.3,21515,11905,55.3,9610,44.7,21645,12022,55.5,9623,44.5,21657,11933,55.1,9724,44.9,21745,12181,56,9564,44
���w��,,�莞��,2946,2065,70.1,881,29.9,2828,1993,70.5,835,29.5,2600,1865,71.7,735,28.3,2424,1738,71.7,686,28.3,2240,1592,71.1,648,28.9
���w��,�_�Ɖ�,,2346,1039,44.3,1307,55.7,2336,982,42,1354,58,2338,978,41.8,1360,58.2,2323,979,42.1,1344,57.9,2297,983,42.8,1314,57.2
���w��,�_�Ɖ�,�S����,1910,780,40.8,1130,59.2,1903,736,38.7,1167,61.3,1911,740,38.7,1171,61.3,1907,730,38.3,1177,61.7,1902,747,39.3,1155,60.7
���w��,�_�Ɖ�,�莞��,436,259,59.4,177,40.6,433,246,56.8,187,43.2,427,238,55.7,189,44.3,416,249,59.9,167,40.1,395,236,59.7,159,40.3
���w��,�H�Ɖ�,,10528,8978,85.3,1550,14.7,10578,8990,85,1588,15,10490,8864,84.5,1626,15.5,10341,8718,84.3,1623,15.7,10330,8691,84.1,1639,15.9
���w��,�H�Ɖ�,�S����,9127,7812,85.6,1315,14.4,9201,7839,85.2,1362,14.8,9209,7800,84.7,1409,15.3,9186,7761,84.5,1425,15.5,9302,7863,84.5,1439,15.5
���w��,�H�Ɖ�,�莞��,1401,1166,83.2,235,16.8,1377,1151,83.6,226,16.4,1281,1064,83.1,217,16.9,1155,957,82.9,198,17.1,1028,828,80.5,200,19.5
���w��,���Ɖ�,,7396,2545,34.4,4851,65.6,7309,2493,34.1,4816,65.9,7292,2531,34.7,4761,65.3,7326,2462,33.6,4864,66.4,7207,2531,35.1,4676,64.9
���w��,���Ɖ�,�S����,6700,2147,32,4553,68,6687,2118,31.7,4569,68.3,6776,2203,32.5,4573,67.5,6840,2165,31.7,4675,68.3,6779,2262,33.4,4517,66.6
���w��,���Ɖ�,�莞��,696,398,57.2,298,42.8,622,375,60.3,247,39.7,516,328,63.6,188,36.4,486,297,61.1,189,38.9,428,269,62.9,159,37.1
���w��,�ƒ��,�S����,655,70,10.7,585,89.3,640,64,10,576,90,648,61,9.4,587,90.6,643,50,7.8,593,92.2,652,54,8.3,598,91.7
���w��,���̑�,,3484,1378,39.6,2106,60.4,3480,1369,39.3,2111,60.7,3477,1453,41.8,2024,58.2,3448,1462,42.4,1986,57.6,3499,1514,43.3,1985,56.7
���w��,���̑�,�S����,3071,1136,37,1935,63,3084,1148,37.2,1936,62.8,3101,1218,39.3,1883,60.7,3081,1227,39.8,1854,60.2,3110,1255,40.4,1855,59.6
���w��,���̑�,�莞��,413,242,58.6,171,41.4,396,221,55.8,175,44.2,376,235,62.5,141,37.5,367,235,64,132,36,389,259,66.6,130,33.4
�����w��,,,10225,3739,36.6,6486,63.4,10334,3849,37.2,6485,62.8,10318,3924,38,6394,62,10267,3875,37.7,6392,62.3,10367,3936,38,6431,62
�����w��,,�S����,6869,2392,34.8,4477,65.2,7095,2495,35.2,4600,64.8,7076,2512,35.5,4564,64.5,7069,2435,34.4,4634,65.6,7109,2443,34.4,4666,65.6
�����w��,,�莞��,3356,1347,40.1,2009,59.9,3239,1354,41.8,1885,58.2,3242,1412,43.6,1830,56.4,3198,1440,45,1758,55,3258,1493,45.8,1765,54.2
���v,,,136097,67578,49.7,68519,50.3,135274,67390,49.8,67884,50.2,136898,68535,50.1,68363,49.9,137251,68617,50,68634,50,137759,69136,50.2,68623,49.8
���v,,�S����,121539,59648,49.1,61891,50.9,121197,59628,49.2,61569,50.8,123415,60959,49.4,62456,50.6,124331,61305,49.3,63026,50.7,125230,62034,49.5,63196,50.5
���v,,�莞��,14558,7930,54.5,6628,45.5,14077,7762,55.1,6315,44.9,13483,7576,56.2,5907,43.8,12920,7312,56.6,5608,43.4,12529,7102,56.7,5427,43.3
