�敪�P,�敪�Q,�敪�R,�y�ߘa�Q��v�N�x�z�o�s�`��v(���I�⏕�����ΏۊO),�y�ߘa�Q��v�N�x�z���̑��̉�v(���I�⏕�����ΏۊO),�y�ߘa�Q��v�N�x�z�w�Z������(���I�⏕�����ΏۊO),�y�ߘa�Q��v�N�x�z���@�v(���I�⏕�����ΏۊO),�y����30��v�N�x�z�o�s�`��v(���I�⏕�����ΏۊO),�y����30��v�N�x�z���̑��̉�v(���I�⏕�����ΏۊO),�y����30��v�N�x�z�w�Z������(���I�⏕�����ΏۊO),�y����30��v�N�x�z���@�v(���I�⏕�����ΏۊO),�y���@���@���z�o�s�`��v(���I�⏕�����ΏۊO),�y���@���@���z���̑��̉�v(���I�⏕�����ΏۊO),�y���@���@���z�w�Z������(���I�⏕�����ΏۊO),�y���@���@���z���@�v(���I�⏕�����ΏۊO),�y�ߘa�Q��v�N�x�z�o�s�`��v(���I�⏕�����Ώۓ�),�y�ߘa�Q��v�N�x�z���̑��̉�v(���I�⏕�����Ώۓ�),�y�ߘa�Q��v�N�x�z�w�Z������(���I�⏕�����Ώۓ�),�y�ߘa�Q��v�N�x�z���@�v(���I�⏕�����Ώۓ�),�y����30��v�N�x�z�o�s�`��v(���I�⏕�����Ώۓ�),�y����30��v�N�x�z���̑��̉�v(���I�⏕�����Ώۓ�),�y����30��v�N�x�z�w�Z������(���I�⏕�����Ώۓ�),�y����30��v�N�x�z���@�v(���I�⏕�����Ώۓ�),�y���@���@���z�o�s�`��v(���I�⏕�����Ώۓ�),�y���@���@���z���̑��̉�v(���I�⏕�����Ώۓ�),�y���@���@���z�w�Z������(���I�⏕�����Ώۓ�),�y���@���@���z���@�v(���I�⏕�����Ώۓ�)
�����z�i��~�j,,,4294364,877377,58339157,63510898,4696421,918717,66872247,72487385,-402057,-41340,-8533090,-8976487,4305937,915872,68750308,73972117,�c,�c,�c,�c,�c,�c,�c,�c
�����z�\����i���j,,,6.8,1.4,91.9,100,6.5,1.3,92.3,100,-8.6,-4.5,-12.8,-12.4,5.8,1.2,92.9,100,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,,,2157762,732062,49580172,52469996,2897736,708230,61729211,65335177,-739974,23832,-12149039,-12865181,2169335,770557,59991323,62931216,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,,,4.1,1.4,94.5,100,4.4,1.1,94.5,100,-25.5,3.4,-19.7,-19.7,3.4,1.2,95.3,100,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,,1646523,629390,41987622,44263535,2412157,639948,57694726,60746831,-765634,-10558,-15707104,-16483296,1657796,667720,52398773,54724289,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,,3.7,1.4,94.9,100,4,1.1,95,100,-31.7,-1.6,-27.2,-27.1,3,1.2,95.8,100,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,��v�ҕ��S�z,525412,530142,41987622,43043176,495801,436196,57694726,58626723,29611,93946,-15707104,-15583547,526707,565733,52398773,53491213,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,��v�ҕ��S�z,1.2,1.2,97.5,100,0.8,0.7,98.4,100,6,21.5,-27.2,-26.6,1,1.1,98,100,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,�o�s�`�E�w�Z�㉇������^�c��,1121111,99248,�c,1220359,1916356,203752,�c,2120108,-795245,-104504,�c,-899749,1131089,101987,�c,1233076,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,�o�s�`�E�w�Z�㉇������^�c��,91.9,8.1,�c,100,90.4,9.6,�c,100,-41.5,-51.3,�c,-42.4,91.7,8.3,�c,100,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�i��~�j,���̑��̌o��i��~�j,,511240,102671,7592550,8206461,485579,68282,4034485,4588346,25661,34389,3558065,3618115,511539,102837,7592550,8206927,�c,�c,�c,�c,�c,�c,�c,�c
�x�o�z�\����i���j,���̑��̌o��\����i���j,,6.2,1.3,92.5,100,10.6,1.5,87.9,100,5.3,50.4,88.2,78.9,6.2,1.3,92.5,100,�c,�c,�c,�c,�c,�c,�c,�c
���N�x�ւ̌J�z���i��~�j,,,2136602,145315,8758985,11040901,1798685,210487,5143036,7152208,337917,-65172,3615949,3888694,2136602,145315,8758985,11040901,�c,�c,�c,�c,�c,�c,�c,�c
���N�x�ւ̌J�z���\����i���j,,,19.4,1.3,79.3,100,25.1,2.9,71.9,100,18.8,-31,70.3,54.4,19.4,1.3,79.3,100,�c,�c,�c,�c,�c,�c,�c,�c
