�敪�P,�敪�Q,�敪�R,�敪�S,�A�ƎҌv�v,�A�ƎҌv�j,�A�ƎҌv��,�E��K���P���j,�E��K���P����,��ْj,��ُ�,���ق��E�Վ��j,���ق��E�Վ���,���c�j,���c��,�ƋƏ]���j,�ƋƏ]����,�p�[�g�^�C���j,�p�[�g�^�C����,���E�j,���E��,���̑��j,���̑���,�敪�S,�敪�R,�敪�Q,�敪�P
�O�N�x,���o��Q,,,8,7,1,-,-,6,1,-,-,-,-,-,-,1,-,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���o��Q,,,30,20,10,-,-,16,9,1,1,-,-,-,-,3,-,-,-,-,-,,,���o��Q,�O�N�x
�O�N�x,���̕s���R,,,4,3,1,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,,,���̕s���R,�O�N�x
�O�N�x,�m�I��Q,,,702,493,209,-,-,177,64,95,37,2,-,-,-,217,107,-,-,2,1,,,�m�I��Q,�O�N�x
�O�N�x,�a��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,�a��,�O�N�x
���o��Q,,,,6,5,1,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,-,-,100.0,100.0,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,���ʉ�,���ʊw��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,���ʊw��,���ʉ�,�{��,���o��Q
���o��Q,�{��,�ی����É�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,�ی����É�,�{��,���o��Q
���o��Q,��U��,,,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���o��Q,,,,32,20,12,-,-,18,11,-,1,-,-,-,-,2,-,-,-,-,-,,,,���o��Q
���o��Q,,,�i���j,,100.0,100.0,-,-,90.0,91.7,-,8.3,-,-,-,-,10.0,-,-,-,-,-,�i���j,,,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,14,9,5,-,-,7,5,-,-,-,-,-,-,2,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,�{�ȁE���ʉ�,,���ʊw��,1,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,���ʊw��,,�{�ȁE���ʉ�,���o��Q
���o��Q,��U��,,,17,11,6,-,-,11,6,-,-,-,-,-,-,-,-,-,-,-,-,,,��U��,���o��Q
���̕s���R,,,,6,2,4,-,-,1,3,-,1,-,-,-,-,1,-,-,-,-,-,,,,���̕s���R
���̕s���R,,,�i���j,,100.0,100.0,-,-,50.0,75.0,-,25.0,-,-,-,-,50.0,-,-,-,-,-,�i���j,,,���̕s���R
�m�I��Q,,,,710,502,208,-,-,187,70,100,39,1,-,-,-,214,99,-,-,-,-,,,,�m�I��Q
�m�I��Q,,,�i���j,,100.0,100.0,-,-,37.3,33.7,19.9,18.8,0.2,-,-,-,42.6,47.6,-,-,-,-,�i���j,,,�m�I��Q
�a��,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,�a��
�a��,,,�i���j,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�i���j,,,�a��
