�敪�P,�敪�Q,�敪�R,H25(2013)�iH26�E�R���j�i�l�j,H25(2013)�iH26�E�R���j�i���j,H26(2014)�iH27�E�R���j�i�l�j,H26(2014)�iH27�E�R���j�i���j,H27(2015)(28�E�R���j�i�l�j,H27(2015)�iH28�E�R���j�i���j,H28(2016)�iH29�E3���j�i���j,H28(2016)�iH29�E3���j�i���j,H29(2017)�iH30�E3���j�i���j,H29(2017)�iH30�E3���j�i���j
���Ǝҍ��v,,,94570,100,93868,100,93986,100,91979,100,90297,100
�s�����w�Z���ւ̐i�w��,����,,77399,81.8,76492,81.5,76078,80.9,74400,80.9,72095,79.8
�s�����w�Z���ւ̐i�w��,�i�Čf�j,�s��,1364,1.4,1389,1.5,1370,1.5,1375,1.5,1382,1.5
�s�����w�Z���ւ̐i�w��,�i�Čf�j,���ʎx���w�Z���w��,176,0.2,142,0.2,143,0.2,137,0.1,132,0.1
�s�����w�Z���ւ̐i�w��,����,,417,0.4,395,0.4,446,0.5,439,0.5,413,0.5
�s�����w�Z���ւ̐i�w��,����,,14999,15.9,15386,16.4,15937,17,15626,17,16273,18
�s�����w�Z���ւ̐i�w��,���v,,92815,98.1,92273,98.3,92461,98.4,90465,98.4,88781,98.3
�s�O���w�Z���ւ̐i�w��,,,1608,1.7,1449,1.5,1370,1.5,1384,1.5,1393,1.5
���̑�,,,147,0.2,146,0.2,155,0.2,130,0.1,123,0.1
