�w�Z���,�敪,�����P�X��v�N�x�v�i���x�o�z�j�i��~�j,�����P�X��v�N�x��l������i�~�j,�����Q�O��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�O��v�N�x��l������i�~�j,�����Q�P��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�P��v�N�x��l������i�~�j,�����Q�Q��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�Q��v�N�x��l������i�~�j,�����Q�R��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�R��v�N�x��l������i�~�j,�����Q�S��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�S��v�N�x��l������i�~�j,�����Q�T��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�T��v�N�x��l������i�~�j,�����Q�U��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�U��v�N�x��l������i�~�j,�����Q�V��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�V��v�N�x��l������i�~�j,�����Q�W��v�N�x�v�i���x�o�z�j�i��~�j,�����Q�W��v�N�x��l������i�~�j,�敪,�w�Z���
���v,��v�ҕ��S�z,47892342,51106,49449867,52539,49577293,52324,50645671,53189,51243400,53605,51814996,54275,52297357,54682,54127194,56267,56262040,58208,56465468,58155,��v�ҕ��S�z,���v
���v,�o�s�`�E�w�Z�㉇������^�c��,2273670,2426,2237077,2377,2190239,2312,2147789,2256,2212340,2314,2175679,2279,2163425,2262,2121210,2205,2104097,2177,2077800,2140,�o�s�`�E�w�Z�㉇������^�c��,���v
���v,�]���̎���,75,0,-,-,50,0,-,-,-,-,-,-,-,-,220,0,-,-,-,-,�]���̎���,���v
���v,�v�i���x�o�z�j,50166087,53532,51686944,54916,51767582,54635,52793460,55445,53455740,55920,53990675,56554,54460782,56944,56248624,58473,58366137,60385,58543268,60295,�v�i���x�o�z�j,���v
���v,�����E�����E���k���i�l�j,937119,,941206,,947509,,952185,,955940,,954675,,956391,,961965,,966561,,970944,,�����E�����E���k���i�l�j,���v
�c�t��,��v�ҕ��S�z,228610,15475,220550,15356,215609,15732,204677,15174,197109,14464,202598,14592,204348,14539,205617,14619,191711,14316,197242,15181,��v�ҕ��S�z,�c�t��
�c�t��,�o�s�`�E�w�Z�㉇������^�c��,48412,3277,50460,3513,49083,3581,44862,3326,51164,3754,46000,3313,44068,3135,47524,3379,45870,3425,46318,3565,�o�s�`�E�w�Z�㉇������^�c��,�c�t��
�c�t��,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,�c�t��
�c�t��,�v�i���x�o�z�j,277022,18752,271010,18870,264692,19314,249539,18499,248273,18218,248598,17905,248416,17675,253141,17998,237581,17742,243560,18745,�v�i���x�o�z�j,�c�t��
�c�t��,�������i�l�j,14773,,14362,,13705,,13489,,13628,,13884,,14055,,14065,,13391,,12993,,�������i�l�j,�c�t��
���w�Z,��v�ҕ��S�z,26059575,46788,26992278,48089,27104876,48153,27877608,49391,27975817,49839,27940716,50255,27754865,49969,28721414,51441,30141574,53540,30125371,53306,��v�ҕ��S�z,���w�Z
���w�Z,�o�s�`�E�w�Z�㉇������^�c��,1110479,1994,1165987,2077,1148728,2041,1134621,2010,1182278,2106,1154736,2077,1157937,2085,1122164,2010,1112031,1975,1106528,1958,�o�s�`�E�w�Z�㉇������^�c��,���w�Z
���w�Z,�]���̎���,-,-,-,-,50,0,-,-,-,-,-,-,-,-,220,0,-,-,-,-,�]���̎���,���w�Z
���w�Z,�v�i���x�o�z�j,27170054,48782,28158265,50166,28253654,50194,29012229,51401,29158095,51945,29095452,52332,28912802,52053,29843798,53451,31253605,55516,31231899,55264,�v�i���x�o�z�j,���w�Z
���w�Z,�������i�l�j,556969,,561302,,562886,,564426,,561329,,555980,,555445,,558337,,562969,,565145,,�������i�l�j,���w�Z
���w�Z,��v�ҕ��S�z,15224428,68756,15676706,70325,15675044,69394,15683129,69590,15939196,69457,16290420,70457,16329517,69968,16757062,71632,17188547,73530,17028306,73986,��v�ҕ��S�z,���w�Z
���w�Z,�o�s�`�E�w�Z�㉇������^�c��,624605,2821,518327,2325,509262,2255,493378,2189,508350,2215,506176,2189,510558,2188,502830,2149,507083,2169,491039,2134,�o�s�`�E�w�Z�㉇������^�c��,���w�Z
���w�Z,�]���̎���,75,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,���w�Z
���w�Z,�v�i���x�o�z�j,15849108,71577,16195033,72650,16184306,71648,16176507,71779,16447546,71672,16796596,72646,16840075,72156,17259892,73782,17695630,75699,17519345,76120,�v�i���x�o�z�j,���w�Z
���w�Z,���k���i�l�j,221426,,222919,,225885,,225365,,229483,,231211,,233384,,233931,,233762,,230155,,���k���i�l�j,���w�Z
�`������w�Z,��v�ҕ��S�z,�@,,�@,,,,,,,,,,,,,,,,334721,61541,��v�ҕ��S�z,�`������w�Z
�`������w�Z,�o�s�`�E�w�Z�㉇������^�c��,,,,,,,,,,,,,,,,,,,15373,2826,�o�s�`�E�w�Z�㉇������^�c��,�`������w�Z
�`������w�Z,�]���̎���,,,,,,,,,,,,,,,,,,,-,-,�]���̎���,�`������w�Z
�`������w�Z,�v�i���x�o�z�j,,,,,,,,,,,,,,,,,,,350094,64367,�v�i���x�o�z�j,�`������w�Z
�`������w�Z,�����E���k���i�l�j,,,,,,,,,,,,,,,,,,,5439,,�����E���k���i�l�j,�`������w�Z
�����w�Z�i�S�����j,��v�ҕ��S�z,5260917,45077,5392120,46446,5351471,45786,5530055,46456,5695971,47427,5856536,48186,6475359,53428,6779405,54932,7057673,56765,7045961,56264,��v�ҕ��S�z,�����w�Z�i�S�����j
�����w�Z�i�S�����j,�o�s�`�E�w�Z�㉇������^�c��,433048,3710,451933,3893,430703,3685,420300,3531,412277,3433,412035,3390,391801,3233,390378,3163,377196,3034,357738,2857,�o�s�`�E�w�Z�㉇������^�c��,�����w�Z�i�S�����j
�����w�Z�i�S�����j,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,�����w�Z�i�S�����j
�����w�Z�i�S�����j,�v�i���x�o�z�j,5693965,48787,5844053,50339,5782174,49471,5950355,49987,6108248,50860,6268571,51577,6867160,56661,7169783,58095,7434869,59799,7403699,59121,�v�i���x�o�z�j,�����w�Z�i�S�����j
�����w�Z�i�S�����j,���k���i�l�j,116710,,116094,,116880,,119038,,120099,,121539,,121197,,123415,,124331,,125230,,���k���i�l�j,�����w�Z�i�S�����j
�����w�Z�i�莞���j,��v�ҕ��S�z,603722,44277,589190,43390,584229,41847,576964,39780,545840,36969,584700,40163,567944,40346,555217,41179,535086,41415,532276,42484,��v�ҕ��S�z,�����w�Z�i�莞���j
�����w�Z�i�莞���j,�o�s�`�E�w�Z�㉇������^�c��,11645,854,10989,809,15750,1128,11330,781,10377,703,9205,632,9697,689,8147,604,10046,778,12859,1026,�o�s�`�E�w�Z�㉇������^�c��,�����w�Z�i�莞���j
�����w�Z�i�莞���j,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,�����w�Z�i�莞���j
�����w�Z�i�莞���j,�v�i���x�o�z�j,615367,45131,600179,44199,599979,42975,588294,40561,556217,37671,593905,40796,577641,41034,563364,41783,545132,42193,545135,43510,�v�i���x�o�z�j,�����w�Z�i�莞���j
�����w�Z�i�莞���j,���k���i�l�j,13635,,13579,,13961,,14504,,14765,,14558,,14077,,13483,,12920,,12529,,���k���i�l�j,�����w�Z�i�莞���j
�����w�Z�i�ʐM���j,��v�ҕ��S�z,561,375,313,206,546,334,578,346,527,310,532,323,479,305,509,331,423,289,460,312,��v�ҕ��S�z,�����w�Z�i�ʐM���j
�����w�Z�i�ʐM���j,�o�s�`�E�w�Z�㉇������^�c��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�o�s�`�E�w�Z�㉇������^�c��,�����w�Z�i�ʐM���j
�����w�Z�i�ʐM���j,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,�����w�Z�i�ʐM���j
�����w�Z�i�ʐM���j,�v�i���x�o�z�j,561,375,313,206,546,334,578,346,527,310,532,323,479,305,509,331,423,289,460,312,�v�i���x�o�z�j,�����w�Z�i�ʐM���j
�����w�Z�i�ʐM���j,���k���i�l�j,1496,,1523,,1635,,1671,,1701,,1646,,1573,,1537,,1465,,1474,,���k���i�l�j,�����w�Z�i�ʐM���j
��������w�Z,��v�ҕ��S�z,128223,102825,244962,132627,282604,115490,393543,121614,481003,119001,559224,123558,582265,116453,702609,132119,720222,128703,739824,131946,��v�ҕ��S�z,��������w�Z
��������w�Z,�o�s�`�E�w�Z�㉇������^�c��,4294,3443,3253,1761,3844,1571,9604,2968,10242,2534,11551,2552,10655,2131,13311,2503,15348,2743,10624,1895,�o�s�`�E�w�Z�㉇������^�c��,��������w�Z
��������w�Z,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,��������w�Z
��������w�Z,�v�i���x�o�z�j,132517,106269,248215,134388,286448,117061,403147,124582,491245,121535,570775,126110,592920,118584,715920,134622,735570,131446,750448,133841,�v�i���x�o�z�j,��������w�Z
��������w�Z,���k���i�l�j,1247,,1847,,2447,,3236,,4042,,4526,,5000,,5318,,5596,,5607,,���k���i�l�j,��������w�Z
���ʎx���w�Z,��v�ҕ��S�z,347856,38319,333748,34838,362914,35897,379117,36258,407937,37449,380270,33560,382580,32811,405361,34124,426804,35195,461307,37286,��v�ҕ��S�z,���ʎx���w�Z
���ʎx���w�Z,�o�s�`�E�w�Z�㉇������^�c��,36004,3966,36128,3771,32869,3251,33694,3222,37652,3457,35976,3175,38709,3320,36856,3103,36523,3012,37321,3017,�o�s�`�E�w�Z�㉇������^�c��,���ʎx���w�Z
���ʎx���w�Z,�]���̎���,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,�]���̎���,���ʎx���w�Z
���ʎx���w�Z,�v�i���x�o�z�j,383860,42285,369876,38609,395783,39148,412811,39481,445589,40906,416246,36735,421289,36131,442217,37227,463327,38206,498628,40303,�v�i���x�o�z�j,���ʎx���w�Z
���ʎx���w�Z,�����E���k���i�l�j,9078,,9580,,10110,,10456,,10893,,11331,,11660,,11879,,12127,,12372,,�����E���k���i�l�j,���ʎx���w�Z
