�w�Z�ԍ�,�ݒu��,�w�Z��,�����E���k��(�ʋ����������B)/����,�����E���k��(�ʋ����������B)/�O���ے�/�v,�����E���k��(�ʋ����������B)/�P�w�N,�����E���k��(�ʋ����������B)/�Q�w�N,�����E���k��(�ʋ����������B)/�R�w�N,�����E���k��(�ʋ����������B)/�S�w�N,�����E���k��(�ʋ����������B)/�T�w�N,�����E���k��(�ʋ����������B)/�U�w�N,�����E���k��(�ʋ����������B)/����ے�/�v,�����E���k��(�ʋ����������B)/�V�w�N,�����E���k��(�ʋ����������B)/�W�w�N,�����E���k��(�ʋ����������B)/�X�w�N,�����E���k��(�ʋ����������B)/(�Čf)/���ʎx���w��,�����E���k��(�ʋ����������B)/(�Čf)/���{��w��,�����E���k��(�ʋ����������B)/(�Čf)/��Ԋw��,�ʋ�������/���ʎx���w����,�ʋ�������/���{��w��,�w����/����,�w����/�ʏ�̊w��/�v,�w����/�ʏ�̊w��/�P�w�N,�w����/�ʏ�̊w��/�Q�w�N,�w����/�ʏ�̊w��/�R�w�N,�w����/�ʏ�̊w��/�S�w�N,�w����/�ʏ�̊w��/�T�w�N,�w����/�ʏ�̊w��/�U�w�N,�w����/�ʏ�̊w��/�V�w�N,�w����/�ʏ�̊w��/�W�w�N,�w����/�ʏ�̊w��/�X�w�N,�w����/���ʎx���w��,�w����/���{��w��,�w����/��Ԋw��,������,�E����
508010,�]����,�L�����w��,1299,1034,186,194,194,187,155,118,265,90,103,72,-,-,-,16,23,40,38,6,6,6,5,4,3,3,3,2,-,2,-,64,3
509010,�i���,����w��,958,524,78,93,92,81,90,90,434,150,143,141,15,-,-,18,-,33,30,3,3,3,3,3,3,4,4,4,3,-,-,57,5
509020,�i���,�ɓ��w��,927,498,93,84,91,68,92,70,429,130,133,166,33,-,-,26,-,33,28,3,3,3,2,3,2,4,4,4,5,-,-,59,6
509030,�i���,�����w��,955,696,136,130,140,95,90,105,259,88,91,80,26,-,-,38,-,34,29,4,4,4,3,3,3,3,3,2,5,-,-,56,4
509040,�i���,�`�����ˊw��,680,415,79,77,57,77,63,62,265,94,102,69,27,-,-,20,-,26,22,3,3,2,2,2,2,3,3,2,4,-,-,54,5
509050,�i���,�i��w��,1146,778,129,124,123,140,128,134,368,111,125,132,27,-,-,22,-,40,36,4,4,4,4,4,4,4,4,4,4,-,-,65,5
509060,�i���,�L�t�̓m�w��,1021,574,101,92,96,94,97,94,447,153,140,154,32,-,-,33,-,35,30,3,3,3,3,3,3,4,4,4,5,-,-,61,3
531010,�����q�s,�����݂̐X�`������w�Z,1214,849,177,157,149,134,118,114,365,122,123,120,57,-,-,131,-,47,34,5,5,4,4,3,3,4,3,3,13,-,-,87,4
���v,,,8200,5368,979,951,942,876,833,787,2832,938,960,934,217,-,-,304,23,288,247,31,31,29,26,25,23,29,28,25,39,2,-,503,35
