�敪�P,�敪�Q,�敪�R,�����Q�X��v�N�x�o�s�`��v,�����Q�X��v�N�x���̑��̉�v,�����Q�X��v�N�x�w�Z������,�����Q�X��v�N�x���v,�����Q�W��v�N�x�o�s�`��v,�����Q�W��v�N�x���̑��̉�v,�����Q�W��v�N�x�w�Z������,�����Q�W��v�N�x���v,�����o�s�`��v,�������̑��̉�v,�����w�Z������,�������v
�����z�i��~�j,,,4690289,906527,65619321,71216137,4577154,831942,64819964,70229060,113135,74585,799357,987077
�����z�\����i���j,,,6.6,1.3,92.1,100,6.5,1.2,92.3,100,2.5,9,1.2,1.4
�x�o�z�i��~�j,,,2939765,752893,60153648,63846306,2890562,698293,59316161,62905016,49203,54600,837487,941290
�x�o�z�\����i���j,,,4.6,1.2,94.2,100,4.6,1.1,94.3,100,1.7,7.8,1.4,1.5
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,,2456068,673678,56490450,59620196,2413490,621784,55507994,58543268,42578,51894,982456,1076928
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,,4.1,1.1,94.8,100,4.1,1.1,94.8,100,1.8,8.3,1.8,1.8
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,��v�ҕ��S�z,498636,440730,56490450,57429816,488904,468570,55507994,56465468,9732,-27840,982456,964348
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,��v�ҕ��S�z,0.9,0.8,98.4,100,0.9,0.8,98.3,100,2,-5.9,1.8,1.7
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,�o�s�`�E�w�Z�㉇������^�c��,1957432,232948,,2190380,1924586,153214,,2077800,32846,79734,,112580
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,�o�s�`�E�w�Z�㉇������^�c��,89.4,10.6,,100,92.6,7.4,,100,1.7,52,,5.4
�x�o�z�i��~�j,�v�i���x�o�z�j�i��~�j,�]���̎���,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
�x�o�z�\����i���j,�v�i���x�o�z�j�\����i���j,�]���̎���,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
�x�o�z�i��~�j,���̑��̌o��i��~�j,,483697,79215,3663198,4226110,477072,76509,3808167,4361748,6625,2706,-144969,-135638
�x�o�z�\����i���j,���̑��̌o��\����i���j,,11.4,1.9,86.7,100,10.9,1.8,87.3,100,1.4,3.5,-3.8,-3.1
���N�x�ւ̌J�z���i��~�j,,,1750524,153634,5465673,7369831,1686592,133649,5503803,7324044,63932,19985,-38130,45787
���N�x�ւ̌J�z���\����i���j,,,23.8,2.1,74.2,100,23,1.8,75.1,100,3.8,15,-0.7,0.6
