�敪�P,�敪�Q,�敪�R,�敪�S,�ŋ߂T�N�Ԃ̑������i���сj���N�x�i30�����j,�ŋ߂T�N�Ԃ̑������i���сj2�N�x�i����2�j,�ŋ߂T�N�Ԃ̑������i���сj3�N�x�i2��3�j,�ŋ߂T�N�Ԃ̑������i���сj4�N�x�i3��4�j,�ŋ߂T�N�Ԃ̑������i���сj4�N�x�i4��5�j,�����̑������i���v�j6�N�x�i5��6�j,�����̑������i���v�j7�N�x�i6��7�j,�����̑������i���v�j8�N�x�i7��8�j,�����̑������i���v�j9�N�x�i8��9�j,�����̑������i���v�j9�N�x�i9��10�j,�����̑������i���v�j10�N�x�ȍ~
�敔,�O�Ύ��Z�o��,,,0.958984,0.961159,0.951502,0.943902,0.942891,0.940425,0.938781,0.937685,0.936954,0.936467,0.936467
�敔,�P�Ύ��Z�o��,,,0.975082,1.009979,0.963082,0.969701,0.968701,0.974733,0.972006,0.970187,0.968975,0.968167,0.968167
�敔,�A�w�\���,�T���S�N��,,0.988373474,0.988412235,0.983763513,0.970567644,0.973191378,0.973191378,0.973191378,0.973191378,0.973191378,0.973191378,0.981374869
�敔,�A�w�\���,�S���R�N��,,0.985293926,0.983242983,0.979585206,0.969588226,0.97001369,0.97001369,0.97001369,0.97001369,0.97001369,0.97001369,0.978927393
�敔,�A�w�\���,�R���Q�N��,,0.990007233,0.988941569,0.986515298,0.97501382,0.976727775,0.976727775,0.976727775,0.976727775,0.976727775,0.976727775,0.984882465
�敔,�A�w�\���,�Q���P�N��,,0.994068471,0.991381177,0.991322165,0.980219145,0.981843179,0.981843179,0.981843179,0.981843179,0.981843179,0.981843179,0.989059749
�敔,�A�w�\���,�P���O�N��,,0.99561089,0.994763148,0.993640049,0.983370483,0.984229522,0.984229522,0.984229522,0.984229522,0.984229522,0.984229522,0.991477242
�敔,�����������w�Z���w��,,,0.995663574,0.995681199,0.985577914,0.977127236,0.989841052,0.989841052,0.989841052,0.989841052,0.989841052,0.989841052,0.986764928
�敔,���w�Z,�������w�Z���w��,,0.950890596,0.951833529,0.951822173,0.952354173,0.951177675,0.951569841,0.951569841,0.951569841,0.951569841,0.951569841,0.951688616
�敔,���w�Z,����������,�P���Q�N��,0.997596079,0.99943698,0.993611223,0.993440511,0.99492176,0.99492176,0.99492176,0.99492176,0.99492176,0.99492176,0.996632511
�敔,���w�Z,����������,�Q���R�N��,1.001041877,1.000637408,0.994579781,0.993315348,0.9950479,0.9950479,0.9950479,0.9950479,0.9950479,0.9950479,0.997754827
�敔,���w�Z,����������,�R���S�N��,1.001403586,1.002780626,0.997172332,0.993922601,0.996227782,0.996227782,0.996227782,0.996227782,0.996227782,0.996227782,0.999140835
�敔,���w�Z,����������,�S���T�N��,1.003080312,1.003070963,0.998032624,0.995964601,0.996688589,0.996688589,0.996688589,0.996688589,0.996688589,0.996688589,0.999927928
�敔,���w�Z,����������,�T���U�N��,1.005019105,1.004534678,0.999811596,0.999580915,1.00106378,1.00106378,1.00106378,1.00106378,1.00106378,1.00106378,1.002600348
�敔,���w�Z,�������w�Z�i�w��,,0.761218479,0.755582047,0.750847404,0.734740346,0.73049271,0.731908588,0.731908588,0.731908588,0.731908588,0.731908588,0.741089981
�敔,���w�Z,���k������,�P���Q�N��,1.00764691,1.008564286,1.005372905,1.004092482,1.007480391,1.007480391,1.007480391,1.007480391,1.007480391,1.007480391,1.007052453
�敔,���w�Z,���k������,�Q���R�N��,1.007562933,1.010847767,1.006918253,1.0044747,1.008655826,1.008655826,1.008655826,1.008655826,1.008655826,1.008655826,1.007925959
�s������,�O�Ύ��Z�o��,,,0.990139,0.984241,0.993935,0.986185,0.9875,0.98719,0.986983,0.986846,0.986754,0.986692,0.986692
�s������,�P�Ύ��Z�o��,,,1.046995658,1.046204397,1.044560662,1.049970234,1.049262617,1.049863,1.050264,1.050531,1.050709,1.050827,1.050827
�s������,�A�w�\���,�T���S�N��,,1.025766756,1.020720692,1.024959179,1.023439942,1.023306655,1.023306655,1.023306655,1.023306655,1.023306655,1.023306655,1.021727042
�s������,�A�w�\���,�S���R�N��,,1.012962743,1.008951679,1.012814413,1.011281618,1.014216884,1.014216884,1.014216884,1.014216884,1.014216884,1.014216884,1.011247719
�s������,�A�w�\���,�R���Q�N��,,1.008844877,1.008521479,1.009324924,1.009363941,1.010705674,1.010705674,1.010705674,1.010705674,1.010705674,1.010705674,1.008393208
�s������,�A�w�\���,�Q���P�N��,,1.006219927,1.007951765,1.007752613,1.009089278,1.008780639,1.008780639,1.008780639,1.008780639,1.008780639,1.008780639,1.006947928
�s������,�A�w�\���,�P���O�N��,,1.004782735,1.004869373,1.006617541,1.00723197,1.007318519,1.007318519,1.007318519,1.007318519,1.007318519,1.007318519,1.005762105
�s������,�����������w�Z���w��,,,1.018401347,1.022661985,1.021473273,1.019451914,1.017560373,1.017560373,1.017560373,1.017560373,1.017560373,1.017560373,1.019583644
�s������,���w�Z,�������w�Z���w��,,0.958048336,0.957269322,0.957366084,0.95628262,0.955628144,0.955846302,0.955846302,0.955846302,0.955846302,0.955846302,0.956530429
�s������,���w�Z,����������,�P���Q�N��,1.003658645,1.004105188,1.002578695,1.00343461,1.003521127,1.003521127,1.003521127,1.003521127,1.003521127,1.003521127,1.003537039
�s������,���w�Z,����������,�Q���R�N��,1.005004219,1.007053524,1.003851395,1.003695492,1.003920192,1.003920192,1.003920192,1.003920192,1.003920192,1.003920192,1.004416617
�s������,���w�Z,����������,�R���S�N��,1.004925403,1.004805605,1.004090642,1.004043206,1.00365243,1.00365243,1.00365243,1.00365243,1.00365243,1.00365243,1.004232602
�s������,���w�Z,����������,�S���T�N��,1.003320072,1.005784629,1.003428506,1.002637826,1.003703595,1.003703595,1.003703595,1.003703595,1.003703595,1.003703595,1.003750683
�s������,���w�Z,����������,�T���U�N��,1.003606008,1.004935102,1.003286491,1.002325715,1.003186296,1.003186296,1.003186296,1.003186296,1.003186296,1.003186296,1.003473885
�s������,���w�Z,�������w�Z�i�w��,,0.898169833,0.89588638,0.893124787,0.89305885,0.889455441,0.890656578,0.890656578,0.890656578,0.890656578,0.890656578,0.892588637
�s������,���w�Z,���k������,�P���Q�N��,1.003602281,1.004860776,1.003157961,1.002129485,1.003699605,1.003699605,1.003699605,1.003699605,1.003699605,1.003699605,1.003532289
�s������,���w�Z,���k������,�Q���R�N��,1.006264936,1.006547243,1.004324705,1.004564629,1.0044085,1.0044085,1.0044085,1.0044085,1.0044085,1.0044085,1.004958062
