�w�ȁE�ے��P,�w�ȁE�ے��Q,�w�ȁE�ے��R,H26(2014)�N�x�v�i�l�j,H26(2014)�N�x�j�i�l�j,H26(2014)�N�x�j�i���j,H26(2014)�N�x���i�l�j,H26(2014)�N�x���i���j,H27(2015)�N�x�v�i�l�j,H27(2015)�N�x�j�i�l�j,H27(2015)�N�x�j�i���j,H27(2015)�N�x���i�l�j,H27(2015)�N�x���i���j,H28(2016)�N�x�v�i�l�j,H28(2016)�N�x�j�i�l�j,H28(2016)�N�x�j�i���j,H28(2016)�N�x���i�l�j,H28(2016)�N�x���i���j,H29(2017)�N�x�v�i�l�j,H29(2017)�N�x�j�i�l�j,H29(2017)�N�x�j�i���j,H29(2017)�N�x���i�l�j,H29(2017)�N�x���i���j,H30(2018)�N�x�v�i�l�j,H30(2018)�N�x�j�i�l�j,H30(2018)�N�x�j�i���j,H30(2018)�N�x���i�l�j,H30(2018)�N�x���i���j
���ʉ�,,,102335,50724,49.6,51611,50.4,102903,51071,49.6,51832,50.4,103407,51427,49.7,51980,50.3,103192,51361,49.8,51831,50.2,102197,50997,49.9,51200,50.1
���ʉ�,,�S����,94694,46425,49,48269,51,95605,46937,49.1,48668,50.9,96376,47410,49.2,48966,50.8,96262,47411,49.3,48851,50.7,95896,47461,49.5,48435,50.5
���ʉ�,,�莞��,7641,4299,56.3,3342,43.7,7298,4134,56.6,3164,43.4,7031,4017,57.1,3014,42.9,6930,3950,57,2980,43,6301,3536,56.1,2765,43.9
���w��,,,24245,13887,57.3,10358,42.7,24081,13671,56.8,10410,43.2,23985,13773,57.4,10212,42.6,23733,13518,57,10215,43,23087,13210,57.2,9877,42.8
���w��,,�S����,21645,12022,55.5,9623,44.5,21657,11933,55.1,9724,44.9,21745,12181,56,9564,44,21610,12025,55.6,9585,44.4,21200,11895,56.1,9305,43.9
���w��,,�莞��,2600,1865,71.7,735,28.3,2424,1738,71.7,686,28.3,2240,1592,71.1,648,28.9,2123,1493,70.3,630,29.7,1887,1315,69.7,572,30.3
���w��,�_�Ɖ�,,2338,978,41.8,1360,58.2,2323,979,42.1,1344,57.9,2297,983,42.8,1314,57.2,2307,986,42.7,1321,57.3,2305,982,42.6,1323,57.4
���w��,�_�Ɖ�,�S����,1911,740,38.7,1171,61.3,1907,730,38.3,1177,61.7,1902,747,39.3,1155,60.7,1890,728,38.5,1162,61.5,1921,737,38.4,1184,61.6
���w��,�_�Ɖ�,�莞��,427,238,55.7,189,44.3,416,249,59.9,167,40.1,395,236,59.7,159,40.3,417,258,61.9,159,38.1,384,245,63.8,139,36.2
���w��,�H�Ɖ�,,10490,8864,84.5,1626,15.5,10341,8718,84.3,1623,15.7,10330,8691,84.1,1639,15.9,10131,8516,84.1,1615,15.9,9869,8256,83.7,1613,16.3
���w��,�H�Ɖ�,�S����,9209,7800,84.7,1409,15.3,9186,7761,84.5,1425,15.5,9302,7863,84.5,1439,15.5,9177,7755,84.5,1422,15.5,9042,7624,84.3,1418,15.7
���w��,�H�Ɖ�,�莞��,1281,1064,83.1,217,16.9,1155,957,82.9,198,17.1,1028,828,80.5,200,19.5,954,761,79.8,193,20.2,827,632,76.4,195,23.6
���w��,���Ɖ�,,7292,2531,34.7,4761,65.3,7326,2462,33.6,4864,66.4,7207,2531,35.1,4676,64.9,7120,2506,35.2,4614,64.8,6792,2455,36.1,4337,63.9
���w��,���Ɖ�,�S����,6776,2203,32.5,4573,67.5,6840,2165,31.7,4675,68.3,6779,2262,33.4,4517,66.6,6778,2304,34,4474,66,6504,2287,35.2,4217,64.8
���w��,���Ɖ�,�莞��,516,328,63.6,188,36.4,486,297,61.1,189,38.9,428,269,62.9,159,37.1,342,202,59.1,140,40.9,288,168,58.3,120,41.7
���w��,�ƒ��,�S����,648,61,9.4,587,90.6,643,50,7.8,593,92.2,652,54,8.3,598,91.7,648,46,7.1,602,92.9,641,52,8.1,589,91.9
���w��,���̑�,,3477,1453,41.8,2024,58.2,3448,1462,42.4,1986,57.6,3499,1514,43.3,1985,56.7,3527,1464,41.5,2063,58.5,3480,1465,42.1,2015,57.9
���w��,���̑�,�S����,3101,1218,39.3,1883,60.7,3081,1227,39.8,1854,60.2,3110,1255,40.4,1855,59.6,3117,1192,38.2,1925,61.8,3092,1195,38.6,1897,61.4
���w��,���̑�,�莞��,376,235,62.5,141,37.5,367,235,64,132,36,389,259,66.6,130,33.4,410,272,66.3,138,33.7,388,270,69.6,118,30.4
�����w��,,,10318,3924,38,6394,62,10267,3875,37.7,6392,62.3,10367,3936,38,6431,62,10415,3941,37.8,6474,62.2,10457,4000,38.3,6457,61.7
�����w��,,�S����,7076,2512,35.5,4564,64.5,7069,2435,34.4,4634,65.6,7109,2443,34.4,4666,65.6,7120,2381,33.4,4739,66.6,7139,2399,33.6,4740,66.4
�����w��,,�莞��,3242,1412,43.6,1830,56.4,3198,1440,45,1758,55,3258,1493,45.8,1765,54.2,3295,1560,47.3,1735,52.7,3318,1601,48.3,1717,51.7
���v,,,136898,68535,50.1,68363,49.9,137251,68617,50,68634,50,137759,69136,50.2,68623,49.8,137340,68820,50.1,68520,49.9,135741,68207,50.2,67534,49.8
���v,,�S����,123415,60959,49.4,62456,50.6,124331,61305,49.3,63026,50.7,125230,62034,49.5,63196,50.5,124992,61817,49.5,63175,50.5,124235,61755,49.7,62480,50.3
���v,,�莞��,13483,7576,56.2,5907,43.8,12920,7312,56.6,5608,43.4,12529,7102,56.7,5427,43.3,12348,7003,56.7,5345,43.3,11506,6452,56.1,5054,43.9
