�敪�P,�敪�Q,�敪�R,H�Q�R�iH�Q�S�E�R���j�i�l�j,H�Q�R�iH�Q�S�E�R���j�i���j,H�Q�S�iH�Q�T�E�R���j�i�l�j,H�Q�S�iH�Q�T�E�R���j�i���j,H�Q�T�iH�Q�U�E�R���j�i�l�j,H�Q�T�iH�Q�U�E�R���j�i���j,H�Q�U�iH�Q�V�E�R���j�i�l�j,H�Q�U�iH�Q�V�E�R���j�i���j,H�Q�V�iH�Q�W�E�R���j�i�l�j,H�Q�V�iH�Q�W�E�R���j�i���j
���Ǝҍ��v,,,94787,100,95149,100,94570,100,93868,100,93986,100
�s�����w�Z���ւ̐i�w��,���v,,93067,98.2,93465,98.2,92815,98.1,92273,98.3,92461,98.4
�s�����w�Z���ւ̐i�w��,����,,76980,81.2,77586,81.5,77399,81.8,76492,81.5,76078,80.9
�s�����w�Z���ւ̐i�w��,�i�Čf�j,�s��,1365,1.4,1352,1.4,1364,1.4,1389,1.5,1370,1.5
�s�����w�Z���ւ̐i�w��,�i�Čf�j,���ʎx���w�Z���w��,193,0.2,202,0.2,176,0.2,142,0.2,143,0.2
�s�����w�Z���ւ̐i�w��,����,,432,0.5,377,0.4,417,0.4,395,0.4,446,0.5
�s�����w�Z���ւ̐i�w��,����,,15655,16.5,15502,16.3,14999,15.9,15386,16.4,15937,17
�s�O���w�Z���ւ̐i�w��,,,1558,1.6,1540,1.6,1608,1.7,1449,1.5,1370,1.5
���̑�,,,162,0.2,144,0.2,147,0.2,146,0.2,155,0.2
